﻿Población. Por año de llegada a la vivienda
Pineda de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081635&lang=es
;2021
2020;2535
2019;2658
2018;2046
2017;1458
2016;1263
2011-2015;3801
2001-2010;5709
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1242
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2673
No consta;4692
Total;28071

