﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081402&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;2;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;1;0;5;0;6
1980-71;0;0;0;1;4;0;19;0;24
1970-61;2;0;2;2;3;0;33;0;42
1960-51;0;0;0;0;0;1;21;0;22
1950-41;0;0;0;0;0;0;6;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;2;3;8;1;90;0;106

