﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sort
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252094&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;8;13;108;131
12/2023 (p);2;8;9;104;123
09/2023 (p);1;8;11;107;127
06/2023 (p);1;8;11;110;130
03/2023 (p);3;8;10;109;130
12/2022 (p);2;7;9;109;127
09/2022 (p);0;7;13;104;124
06/2022 (p);0;7;11;108;126
03/2022 (p);0;8;10;104;122
12/2021 (p);0;8;9;103;120
09/2021 (p);0;10;12;104;126
06/2021 (p);0;10;11;106;127
03/2021 (p);0;10;10;102;122
12/2020 (p);0;10;9;102;121

