﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:38
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;665;675;680;685;685;690;705;715;720;720;730;730;730;730
B Indústries extractives;0;0;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;285;285;285;285;285;280;280;285;280;290;290;290;290;285
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;375;380;390;385;390;390;400;400;400;405;415;410;410;405
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";640;645;660;665;670;680;685;695;700;710;705;710;715;710
H Transport i emmagatzematge;240;245;245;245;250;245;255;250;250;255;255;250;240;240
I Hostaleria;225;225;230;235;235;235;240;245;230;240;235;245;235;235
J Informació i comunicacions;30;35;35;35;35;35;30;35;40;40;45;45;40;40
K Activitats financeres i d'assegurances;35;35;35;35;35;35;35;35;35;35;35;40;40;40
L Activitats immobiliàries;25;30;25;25;25;25;20;25;25;25;25;25;25;25
M Activitats professionals, científiques i tècniques;160;165;160;165;160;160;160;160;160;150;155;155;155;160
N Activitats administratives i serveis auxiliars;80;85;85;85;85;85;85;85;80;80;80;75;75;75
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;50;50;50;50;50;55;50;40;45;45;45;50;50;45
Q Activitats sanitàries i de serveis socials;95;100;95;95;90;95;95;90;90;90;90;85;85;90
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;50;45;50;45;45;40;45;40;40;35;35
S Altres serveis;175;175;175;170;175;175;170;175;175;180;180;175;180;175
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3145;3185;3210;3225;3220;3245;3265;3290;3280;3320;3330;3335;3315;3295

