﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cànoves i Samalús. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080425&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;27;0;0;0;27
De 46 a 60 m²;96;0;0;0;96
De 61 a 75 m²;216;0;0;0;216
De 76 a 90 m²;192;3;0;0;192
De 91 a 105 m²;153;0;0;0;153
De 106 a 120 m²;102;0;0;0;99
De 121 a 150 m²;174;3;0;0;174
De 151 a 180 m²;72;3;0;0;75
Más de 180 m²;78;3;0;0;81
No consta;0;0;0;18;18
Total;1113;9;0;18;1140

