﻿Atur registrat. Per sexe. Mitjanes anuals
Coll de Nargó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250772
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,2;8,1;16,2
2022;9,1;7,2;16,3
2021;8,3;8,8;17,1
2020;9,1;7,8;16,8
2019;10,0;5,3;15,3
2018;9,2;6,2;15,3
2017;12,7;8,0;20,7
2016;13,1;9,4;22,5
2015;15,3;9,3;24,7
2014;18,8;10,8;29,7
2013;18,7;10,9;29,6
2012;18,5;10,0;28,5
2011;15,2;4,0;19,2
2010;13,8;9,3;23,1
2009;7,3;9,4;16,7
2008;4,7;9,2;13,8
2007;3,0;5,9;8,9
2006;5,4;5,1;10,5
2005;7,1;4,8;11,9

