﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170237
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7731;1521;9252;450;3414;858;2946;7668;16923
Educació primària o inferior;528;93;621;57;1167;60;651;1935;2562
Primera etapa d’educació secundària i similar;2667;750;3417;225;1143;384;1005;2757;6174
Segona etapa d’educació secundària i similar;2025;381;2406;96;516;336;735;1683;4089
Educació superior;2505;294;2799;69;588;81;558;1296;4095
Dones;6570;1977;8547;411;2616;903;4824;8754;17298
Educació primària o inferior;222;96;318;75;1017;39;1551;2682;2997
Primera etapa d’educació secundària i similar;1563;903;2466;174;873;399;1431;2877;5346
Segona etapa d’educació secundària i similar;1638;543;2181;87;378;342;927;1734;3912
Educació superior;3147;435;3582;75;348;123;915;1461;5043
Total;14298;3498;17796;861;6030;1764;7773;16428;34224
Educació primària o inferior;750;192;942;132;2184;99;2202;4617;5559
Primera etapa d’educació secundària i similar;4230;1653;5883;399;2013;780;2436;5628;11517
Segona etapa d’educació secundària i similar;3663;924;4587;183;894;681;1662;3420;8004
Educació superior;5655;729;6384;147;939;201;1470;2757;9141

