﻿Personalitat jurídica del titular de l'explotació
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171609
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;34
 SAU ha;27
      Persona física;
 explot.;4
 total ha;24
 SAU ha;17
       Persona jurídica;
 total;
 explot.;1
 total ha;10
 SAU ha;10
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;10
 SAU ha;10

