﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431613&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4527;3930;8457;2859;2967;5829;138;747;885;516;621;1137;258;132;390;8301;8394;16698
Barcelona;363;246;606;432;462;897;15;108;123;114;123;237;54;27;81;978;966;1944
Girona;12;6;18;12;12;24;3;3;3;3;6;6;3;3;6;30;30;60
Lleida;36;48;87;60;72;132;6;21;27;9;9;21;9;0;9;120;153;273
Tarragona;4119;3627;7746;2355;2418;4773;120;615;732;393;483;876;192;99;291;7179;7245;14421
Resto de España;237;210;450;1119;1002;2121;93;528;621;159;186;345;63;45;108;1668;1977;3645
Andalucía;99;51;150;663;618;1281;51;336;387;87;96;186;33;18;51;936;1119;2055
Aragón;18;21;42;81;66;147;6;33;42;12;15;24;9;3;9;123;138;261
Principado de Asturias;6;3;6;6;6;12;0;3;6;3;3;3;0;0;3;15;12;27
Illes Balears;3;3;9;6;3;9;0;3;3;0;0;3;3;0;0;12;12;21
Canarias;6;9;15;6;3;9;0;3;3;3;3;3;0;3;0;12;15;30
Cantabria;3;3;3;3;6;9;0;3;3;0;0;3;0;0;0;9;9;18
Castilla - La Mancha;15;12;27;72;66;135;9;36;45;12;6;18;3;0;6;111;120;234
Castilla y León;15;15;27;57;57;114;6;30;36;12;18;27;0;6;6;90;123;213
Comunitat Valenciana;24;30;51;45;30;75;6;21;24;6;12;18;6;6;12;87;93;177
Extremadura;18;15;33;102;81;183;3;36;39;12;15;27;0;3;6;135;153;288
Galicia;9;9;18;18;21;36;3;9;12;0;6;6;3;3;3;33;45;78
Comunidad de Madrid;12;27;42;24;15;39;3;3;9;12;9;18;3;3;3;51;60;108
Región de Murcia;6;6;9;15;15;30;0;9;9;3;6;6;3;3;6;24;36;57
Comunidad Foral de Navarra;0;3;0;3;3;6;0;0;0;0;3;3;0;0;0;6;6;12
País Vasco;3;6;9;12;12;27;0;3;0;0;3;3;0;6;3;18;27;42
La Rioja;0;0;3;3;3;6;0;3;3;0;0;3;0;0;0;6;6;12
Ceuta y Melilla;3;0;3;3;3;9;0;0;0;0;0;0;0;0;0;9;6;12
Extranjero;792;516;1308;984;942;1926;18;51;66;96;126;222;480;237;717;2367;1869;4239
Total;5556;4659;10215;4965;4908;9873;249;1326;1575;771;933;1704;798;417;1212;12339;12243;24582

