﻿Eleccions al Congrés de Diputats. Dades generals
Masnou, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081189&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;17634;13450;13322;80;48;76,3;23,7
2016;17547;12183;12003;105;75;69,4;30,6
2015;17516;12878;12741;79;58;73,5;26,5
2011;17077;11817;11395;203;219;69,2;30,8
2008;16803;12386;12148;206;32;73,7;26,3
2004;16715;13320;13133;149;38;79,7;20,3
2000;17283;11000;10804;169;27;63,7;36,4
1996;16118;12324;12223;17;84;76,5;23,5
1993;14223;10968;10857;68;43;77,1;22,9
1989;13060;8658;8575;61;22;66,3;33,7
1986;12013;8003;7944;28;31;66,6;33,4
1982;9950;7942;7795;22;125;79,8;20,2
1979;8881;6403;6233;17;153;72,1;27,9
1977;7945;6836;6716;12;108;86,0;14,0

