﻿Nombre d'explotacions i superfície censada
Masllorenç
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430799
;1999;1989;1982
      Total explot.;20;23;34
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;20;21;34
 ha;144;375;630
 amb ramaderia;;;
 explot.;3;5;18
 ha;29;71;351
 sense ramaderia;;;
 explot.;17;16;16
 ha;115;304;279
 amb SAU;;;
 explot.;17;18;30
 ha;100;180;362
 amb altres terres;;;
 explot.;9;11;16
 ha;44;195;268

