﻿Conreus i ramaderia. Explotacions per producció estàndard total
Vallès Oriental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5203&geo=com:41&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
8. Conreus i ramaderia;3;9;10;14;15;6;1;0;0;58
83. Agricultura g. i herbívors;1;2;3;10;10;5;0;0;0;31
831. Agricultura g. amb herb...;0;0;0;0;1;1;0;0;0;2
832. Herbívors lleters amb ag...;0;0;0;2;1;0;0;0;0;3
833. Agricultura g. amb herb...;0;1;1;3;4;1;0;0;0;10
834. Herbívors no lleters a...;1;1;2;5;4;3;0;0;0;16
84. Altres conreus i ramaderia;2;7;7;4;5;1;1;0;0;27
841. Agricultura g. i granívors;2;6;4;4;1;0;0;0;0;17
842. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0
843. Apicultura;0;0;0;0;0;0;0;0;0;0
844. Altres conreus mixtos ...;0;1;3;0;4;1;1;0;0;10

