﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431554&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;865;14;3;2342;65;1180;2493;482;525;316;782;735;816;1092;341;138;1;12190
Catalunya;605;12;3;1957;54;897;2099;325;428;285;670;602;673;850;277;76;1;9814
Barcelona;16;0;0;110;2;47;89;22;21;19;41;39;42;78;17;5;0;548
Girona;1;0;0;4;1;3;1;2;0;0;3;4;0;4;1;0;0;24
Lleida;3;0;0;11;1;3;11;5;2;3;4;3;7;10;3;3;0;69
Tarragona;585;12;3;1832;50;844;1998;296;405;263;622;556;624;758;256;68;1;9173
Resta de l'Estat;82;2;0;253;10;154;281;95;78;31;92;125;120;200;49;31;0;1603
Andalusia;25;2;0;65;5;62;76;32;26;8;34;31;15;43;9;10;0;443
Aragó;20;0;0;46;0;16;52;9;12;8;11;20;31;43;8;4;0;280
Astúries;1;0;0;1;0;5;4;1;0;0;1;1;4;3;0;1;0;22
Balears;1;0;0;2;0;2;1;0;0;1;0;1;1;3;0;0;0;12
Canàries;0;0;0;1;0;0;2;2;0;0;0;0;0;1;0;1;0;7
Cantàbria;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Catella-la Manxa;4;0;0;20;0;12;17;7;8;1;3;6;3;13;4;1;0;99
Catella i Lleó;4;0;0;19;1;9;19;13;4;4;7;19;8;23;0;3;0;133
Comunitat Valenciana;16;0;0;51;2;24;67;17;17;6;23;25;38;38;21;5;0;350
Extremadura;4;0;0;12;0;10;8;6;3;0;6;5;1;5;0;2;0;62
Galícia;2;0;0;9;1;6;6;0;2;1;1;2;1;2;2;1;0;36
Madrid;2;0;0;11;0;4;14;5;2;2;2;8;6;13;1;1;0;71
Múrcia;2;0;0;2;0;0;7;0;2;0;0;4;5;0;1;1;0;24
Navarra;0;0;0;6;0;2;2;0;0;0;0;1;3;3;0;0;0;17
País Basc;0;0;0;5;0;1;3;2;1;0;3;1;0;8;2;0;0;26
La Rioja;0;0;0;1;0;1;1;0;1;0;0;0;4;2;1;1;0;12
Ceuta / Melilla;0;0;0;2;1;0;2;0;0;0;1;0;0;0;0;0;0;6
Estranger;178;0;0;132;1;129;113;62;19;0;20;8;23;42;15;31;0;773

