﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170669&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8205;7446;15654;6006;5988;11997;354;2007;2361;1197;1695;2892;651;486;1140;16416;17625;34041
De 0 a 15 anys;3225;3027;6252;0;0;0;0;0;0;0;0;0;0;0;0;3225;3027;6252
De 16 a 64 anys;4800;4242;9045;3915;4248;8160;48;252;300;939;1380;2319;600;435;1038;10299;10560;20862
65 anys o més;180;177;357;2097;1740;3834;309;1755;2061;258;315;573;51;51;102;2892;4038;6930
Estrangera;2958;2403;5358;2430;2313;4743;15;114;129;237;327;558;1077;891;1968;6714;6048;12762
De 0 a 15 anys;1275;1206;2478;0;0;0;0;0;0;0;0;0;21;21;39;1293;1224;2517
De 16 a 64 anys;1665;1179;2847;2271;2214;4485;9;51;60;213;303;516;1011;795;1806;5166;4545;9714
65 anys o més;18;18;33;159;102;261;6;63;72;21;21;42;48;75;123;252;276;531
Total;11163;9849;21012;8439;8304;16743;369;2124;2493;1431;2019;3450;1728;1380;3108;23130;23673;46803
De 0 a 15 anys;4500;4230;8730;0;0;0;0;0;0;0;0;0;21;21;39;4518;4251;8769
De 16 a 64 anys;6468;5424;11892;6186;6462;12645;54;303;360;1149;1683;2838;1614;1230;2844;15471;15105;30576
65 anys o més;198;192;390;2253;1842;4098;315;1818;2133;279;336;615;99;126;225;3141;4314;7458

