﻿Indicadores de viviendas
Castellbell i el Vilar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080538&lang=es
;2021
Proporción de viviendas principales (%);71,8
Proporción de viviendas no principales (%);28,2
Proporción de viviendas principales de propiedad (%);71,6
Proporción de viviendas principales de alquiler (%);17,3
Proporción de viviendas principales en otro régimen de tenencia (%);11,2
Proporción de viviendas principales de hasta 45 m2 (%);5,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,6
Proporción de viviendas principales de más de 120 m2 (%);27,1
Proporción de viviendas principales construidas hasta 1950 (%);22,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);15,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);19,0
Proporción de viviendas principales construidas en 2001 o después (%);22,7

