﻿Immigracions externes. Per continent de procedència
Tarragona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431482
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;429 (b);583 (b);1007 (b);2345 (b);313 (b);3 (b);966 (b);5646 (b)
2021;375;137;605;1028;216;5;504;2870
2020;296;151;658;669;105;6;318;2203
2019;454;121;1216;1699;352;11;438;4291
2018;412;136;1099;1219;318;1;485;3670
2017;364;145;481;961;302;10;366;2629
2016;311;124;328;540;277;7;335;1922
2015;268;97;213;392;274;3;395;1642
2014;233;87;193;299;176;6;400;1394
2013;202;58;189;253;187;3;348;1240
2012;224;72;224;291;151;1;399;1362
2011;296;71;286;373;294;0;497;1817
2010;331;70;326;322;367;5;538;1959
2009;319;74;484;557;274;0;472;2180
2008;468;125;953;893;347;1;724;3511
2007;534;94;519;499;179;2;2632;4459
2006;7;12;7;42;7;0;4440;4515
2005;28;32;26;64;10;0;4355;4515
2004;22;24;16;76;11;2;2934;3085

