﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tarragonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:36&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;101635;100562;93451;89266;65077;1073
Després de 1990;5572;4105;1877;2023;1069;1467
De 1990 a 1986;4896;4144;2119;2397;1304;752
De 1985 a 1981;3367;3012;1735;1977;1123;355
De 1980 a 1976;6464;5855;3151;3587;1851;609
De 1975 a 1971;10360;9156;4584;5214;2248;1204
De 1970 a 1966;9301;8174;3762;4127;1389;1127
De 1965 a 1961;10430;9250;4188;4493;1103;1180
De 1960 a 1951;8235;7572;3895;3818;900;663
De 1950 a 1941;3328;3105;1854;1647;386;223
De 1940 a 1931;1369;1280;920;783;191;89
De 1930 a 1921;589;557;452;383;152;32
Abans de 1921;183;170;139;115;49;13
Total;165729;156942;122127;119830;76842;8787

