﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Linyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251229&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);200;390;335;275;1200
03/2024 (p);200;390;330;275;1190
02/2024;190;385;330;270;1175
01/2024;195;385;325;270;1180
12/2023;200;395;325;270;1190
11/2023;205;405;330;270;1210
10/2023;195;400;325;265;1190
09/2023;205;405;330;270;1210
08/2023;210;395;340;265;1210
07/2023;225;405;335;260;1220
06/2023;205;410;325;265;1205
05/2023;185;410;325;260;1185
04/2023;180;405;325;265;1175
03/2023;175;400;320;260;1155
02/2023;180;400;325;255;1165
01/2023;180;400;325;255;1160
12/2022;190;400;325;255;1175
11/2022;180;400;325;250;1160
10/2022;190;405;325;250;1165
09/2022;195;390;330;245;1160
08/2022;200;390;340;240;1170
07/2022;205;395;345;240;1185
06/2022;195;395;340;235;1165
05/2022;185;405;350;235;1175
04/2022;175;405;355;230;1170
03/2022;170;395;350;225;1140
02/2022;170;405;350;225;1150
01/2022;170;405;350;225;1150
12/2021;172;401;351;228;1152
11/2021;174;394;339;228;1135
10/2021;170;394;343;226;1133
09/2021;169;396;347;222;1134
08/2021;196;395;362;224;1177
07/2021;202;393;353;223;1171
06/2021;191;400;364;220;1175
05/2021;170;402;361;217;1150
04/2021;171;398;363;216;1148
03/2021;171;394;365;217;1147
02/2021;167;388;371;221;1147
01/2021;163;390;370;216;1139
12/2020;164;393;367;219;1143
11/2020;163;390;366;213;1132
10/2020;170;390;364;213;1137
09/2020;164;399;371;211;1145
08/2020;189;394;372;209;1164
07/2020;193;394;371;201;1159
06/2020;176;390;370;200;1136
05/2020;168;392;368;205;1133
03/2020;166;389;363;202;1120
12/2019;167;385;372;206;1130
09/2019;161;405;356;204;1126
06/2019;189;409;352;209;1159
03/2019;167;423;340;207;1137
12/2018;154;414;324;209;1101
09/2018;151;434;344;216;1145
06/2018;156;436;334;208;1134
03/2018;155;440;322;204;1121
12/2017;146;435;320;194;1095
09/2017;151;448;327;198;1124
06/2017;159;435;329;203;1126
03/2017;139;437;320;196;1092
12/2016;142;439;308;193;1082
09/2016;141;447;325;191;1104
06/2016;151;430;317;178;1076
03/2016;152;440;307;172;1071
12/2015;151;438;299;172;1060
09/2015;155;429;300;169;1053
06/2015;168;436;295;169;1068
03/2015;151;435;289;168;1043
12/2014;158;440;283;166;1047
09/2014;152;439;285;164;1040
06/2014;166;454;283;164;1067
03/2014;150;447;276;159;1032
12/2013;156;436;262;163;1017
09/2013;159;458;275;171;1063
06/2013;158;451;263;169;1041
03/2013;149;448;256;171;1024
12/2012;155;447;252;172;1026
09/2012;159;467;252;173;1051
06/2012;162;470;240;188;1060
03/2012;172;485;231;184;1072

