﻿Nuclis de matrimonis. Per professió dels cònjuges
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:083054&lang=es
Professió;Homes;Dones;Total
Directors i gerents;412;..;542
Tècnics científics;555;934;1489
Tècnics de suport;817;471;1289
Empleats administratius;492;1023;1515
Treballadors serveis;711;1161;1872
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1552;307;1859
Instal·ladors i muntadors;555;245;800
Ocupacions elementals;496;738;1234
Ocupacions militars;..;..;..
Total;5627;5026;10653

