﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Navata
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171117&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,6;1,5;0,3;0,4;0,0;7,2;3,8;4,5;0,8;4,3;1,9;0,0;0,0;2,3;0,9;2,2;1,7;2,7;0,4;36,2
2022;1,5;0,4;2,1;0,5;0,0;0,5;3,2;4,9;5,3;0,0;4,6;1,8;0,0;0,8;4,3;1,6;1,7;2,5;1,1;0,0;36,6
2021;1,7;0,0;2,9;0,0;0,7;1,8;2,7;3,8;8,2;0,0;7,7;0,8;0,8;2,8;3,2;1,3;1,9;2,3;2,2;0,0;44,5
2020;1,1;0,0;2,4;0,0;0,0;2,4;1,7;4,1;5,8;0,0;8,8;2,4;1,0;3,8;3,3;1,0;1,8;2,1;3,5;0,7;45,8
2019;1,4;1,0;1,5;0,0;0,0;1,1;1,3;1,6;4,3;0,0;7,4;1,3;0,3;1,8;5,6;0,5;0,4;2,8;2,8;1,3;36,1
2018;1,2;1,0;1,0;0,0;0,3;1,1;1,0;3,2;4,9;0,7;9,2;0,7;0,0;1,6;3,3;0,0;0,8;3,1;3,8;0,2;36,8
2017;0,8;0,7;1,8;0,0;1,0;0,1;3,3;4,3;6,8;1,0;8,6;0,0;0,0;1,3;3,8;0,4;0,1;2,6;3,8;2,8;43,2
2016;1,4;0,8;3,2;0,0;0,8;1,2;3,8;2,7;6,8;1,3;8,5;0,2;0,0;1,8;1,8;0,3;0,9;1,8;3,1;3,4;43,6
2015;2,5;1,6;3,0;0,0;0,1;0,3;7,1;3,2;5,9;0,6;7,3;0,1;0,0;1,2;2,4;1,4;2,5;0,5;4,2;2,0;45,8
2014;2,0;0,3;2,2;0,0;1,0;0,3;8,2;3,9;7,4;0,3;6,2;0,0;0,0;1,5;5,8;3,3;4,5;1,3;3,2;2,3;53,7
2013;3,0;0,0;1,2;0,0;2,0;1,8;7,9;4,8;7,5;0,5;6,8;0,0;0,7;0,5;6,8;3,3;3,2;3,1;3,8;1,4;58,1
2012;2,7;0,3;1,0;0,0;2,3;3,4;8,5;4,7;7,6;0,0;5,9;0,0;1,0;0,2;7,3;2,4;2,2;3,7;5,6;1,4;60,0
2011;1,5;0,3;1,0;0,0;1,1;2,4;7,6;4,8;6,9;0,5;4,9;1,1;0,4;1,8;6,6;2,4;0,8;2,6;5,0;1,0;52,7
2010;0,1;0,0;0,7;0,3;0,6;1,6;4,1;4,1;6,7;0,8;4,3;0,3;0,3;1,3;5,3;3,1;0,8;3,5;5,8;0,6;44,3
2009;0,3;0,0;0,3;1,5;1,8;2,3;7,0;3,2;0,8;1,3;1,9;0,0;0,7;2,9;2,7;3,5;0,4;1,6;4,5;1,6;38,0

