﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251945
;2009
   Total;
 titulars;
 total;53
 homes;50
 dones;3
 titulars caps d'explotació;
 total;45
 homes;43
 dones;2
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;22
 dones;0
 titulars caps d'explotació;
 total;18
 homes;18
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;3
 dones;1

