﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430607&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;5;0;51;9;9;77
Tècnics i professionals científics i intel·lectuals;4;36;14;98;3;5;160
Tècnics i professionals de suport;5;10;3;186;4;4;212
Empleats administratius;1;13;8;81;1;6;110
Treballadors de serveis i venedors de comerç;9;39;9;148;10;12;227
Treballadors qualificats en act. agràries i pesqueres;1;2;1;21;0;6;31
Artesans i treballadors qualificats de les indústries i la construcció;5;2;2;280;3;15;307
Operadors d'instal·lacions i maquinària, i muntadors;12;3;0;171;1;10;197
Treballadors no qualificats;11;7;2;77;6;5;108
Forces armades;0;1;0;3;0;0;4
Total;51;118;39;1116;37;72;1433

