﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081593&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8247;6861;7672;5341;..;8297
a temps complet;6784;5559;6332;4322;..;6834
a temps parcial;1463;1302;1339;1019;0;1463
Aturat/ada que ha treballat abans;2260;1733;1989;1216;..;2323
Aturat/ada buscant la primera feina;187;..;..;..;..;261
Persona amb invalidesa laboral permanent;291;187;207;..;..;321
Jubilat/ada, prejubilat/ada, pensionista o rendista;2486;1451;1601;674;153;2638
Una altra situació;984;851;881;804;..;1040
Total;14454;11189;12456;8232;427;14881

