﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:32
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2145;3819;2298;2139;10401
De 15 a 19 anys;129;375;207;0;711
De 20 a 24 anys;75;162;294;210;738
De 25 a 29 anys;96;198;153;258;705
De 30 a 34 anys;141;210;135;207;696
De 35 a 39 anys;186;285;168;186;825
De 40 a 44 anys;246;372;240;261;1119
De 45 a 49 anys;255;369;210;267;1101
De 50 a 54 anys;201;357;231;237;1026
De 55 a 59 anys;99;363;255;174;891
De 60 a 64 anys;90;294;150;150;684
De 65 a 69 anys;99;249;105;81;534
De 70 a 74 anys;111;252;69;60;495
De 75 a 79 anys;111;141;45;24;321
De 80 a 84 anys;93;87;18;15;213
85 anys o més;213;102;15;9;339
Dones;1905;3129;1785;2589;9405
De 15 a 19 anys;75;345;180;0;597
De 20 a 24 anys;36;84;240;249;606
De 25 a 29 anys;75;117;99;315;609
De 30 a 34 anys;102;174;102;285;663
De 35 a 39 anys;147;204;96;294;741
De 40 a 44 anys;165;249;144;333;891
De 45 a 49 anys;135;276;177;297;885
De 50 a 54 anys;105;240;186;282;813
De 55 a 59 anys;78;246;186;240;756
De 60 a 64 anys;69;264;141;135;609
De 65 a 69 anys;102;258;108;72;540
De 70 a 74 anys;135;246;48;45;474
De 75 a 79 anys;156;186;36;15;393
De 80 a 84 anys;162;93;18;12;285
85 anys o més;363;144;24;18;549
Total;4050;6948;4080;4728;19806
De 15 a 19 anys;204;720;384;0;1308
De 20 a 24 anys;108;246;531;459;1344
De 25 a 29 anys;168;315;255;573;1311
De 30 a 34 anys;240;384;240;495;1359
De 35 a 39 anys;336;489;261;480;1566
De 40 a 44 anys;411;621;381;594;2010
De 45 a 49 anys;390;645;387;561;1986
De 50 a 54 anys;306;597;417;519;1839
De 55 a 59 anys;180;609;444;417;1650
De 60 a 64 anys;159;558;291;285;1293
De 65 a 69 anys;201;507;213;153;1077
De 70 a 74 anys;243;501;117;105;969
De 75 a 79 anys;264;327;81;39;711
De 80 a 84 anys;255;183;33;27;498
85 anys o més;576;246;39;27;888

