﻿Defuncions segons sexe
Sitges
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082704
;Homes;Dones;Total
2022;136;135;271
2021;102;145;247
2020;164;128;292
2019;120;121;241
2018;99;115;214
2017;103;117;220
2016;118;119;237
2015;104;92;196
2014;94;107;201
2013;116;83;199
2012;105;107;212
2011;93;112;205
2010;95;70;165
2009;91;87;178
2008;104;92;196
2007;74;94;168
2006;73;83;156
2005;93;72;165
2004;85;91;176
2003;99;94;193
2002;114;86;200
2001;98;82;180
2000;89;81;170
1999;101;92;193
1998;72;78;150
1997;70;80;150
1996;65;71;136
1995;87;64;151
1994;71;62;133
1993;90;67;157
1992;76;69;145
1991;61;63;124
1990;79;46;125
1989;74;68;142
1988;72;63;135
1987;72;48;120
1986;48;60;108
1985;48;56;104
1984;51;37;88
1983;45;60;105
1982;41;53;94
1981;70;62;132
1980;60;42;102
1979;48;33;81
1978;44;37;81
1977;54;67;121
1976;36;44;80
1975;59;44;103

