﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan Despí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082172&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1373,23;1602,01;971,12;586,25;586,40;1415,74
2021;1230,09;1390,75;849,72;517,44;537,90;1233,91
2020;1220,35;1360,63;826,45;494,81;587,09;1205,82
2019;1203,27;1322,31;809,58;478,58;581,85;1173,10
2018;1202,89;1287,27;760,91;454,08;664,27;1138,17
2017;1167,76;1246,58;730,52;444,31;653,79;1100,37
2016;1163,66;1223,59;716,08;430,91;505,77;1081,13
2014;1129,79;1182,64;691,66;405,99;506,80;1042,66
2013;1101,00;1163,78;684,34;385,58;385,58;1024,09
2012;1083,72;1169,31;664,73;371,89;378,03;1016,42
2011;1061,22;1142,76;654,50;368,97;301,18;996,08

