﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171371
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;54;5;0;0;13;67
Sense estudis;225;185;176;95;2;227
Primer grau;783;741;728;536;2;785
ESO,EGB, Batx. elemental;1337;1304;1293;937;10;1347
FP grau mitjà;176;173;173;161;0;176
FP grau superior;186;185;185;180;0;186
Batxillerat superior;261;259;260;245;0;261
Diplomatura;136;136;136;130;0;136
Llicenciatura i doctorat;101;101;101;98;0;101
Total;3259;3089;3052;2382;27;3286

