﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Mas de Barberans
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430770&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16842;4871
2020;14445;4663
2019;15893;6725
2018;13514;4005
2017;13686;3684
2016;12289;3457
2015;12044;3734
2014;11219;2753
2013;11198;3002
2012;11338;2644
2011;11338;2644
2010;12014;2773
2009;11487;2082
2008;11897;2139
2007;10609;1365
2006;9932;1553
2005;8976;1305
2004;8033;1134
2003;7492;977
2002;5147;1029
2001;4821;960
2000;4756;914

