﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilopriu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172327&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;279;25982;142900;93125;512
2021;1989;278;25914;142528;93216;513
2020;1989;273;25802;141913;94513;520
2019;1989;270;25604;140823;94830;522
2018;1989;271;24410;134255;90074;495
2017;1989;282;22764;125203;80723;444
2016;1989;282;21853;120188;77491;426
2015;1989;259;18041;109148;69656;421
2014;1989;255;16220;97320;63608;382
2013;1989;254;14621;87725;57563;345
2012;1989;272;14420;79309;53015;292
2011;1989;272;14216;71078;52265;261
2010;1989;281;14439;72193;51384;257
2009;1989;276;13983;69913;50663;253
2008;1989;269;11203;56014;41647;208
2007;1989;263;9793;48965;37236;186
2006;1989;262;9641;38564;36798;147

