﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Verdú
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252424&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;5361773;5005427;4749417;4597174;4453516;4258151;3887512;3980550;4011398;4280299;4323447;4345830
Rendimientos del capital mobiliario;417791;356979;..;..;209410;..;..;..;463969;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;228375;206551;218263;187690;159739;128336;101205;86324;88951;48923;52503;75134
Rendimientos de actividades económicas;1044956;638692;847079;1354280;817263;889094;642785;881863;919631;675636;812382;992462
Rendimientos de actividades económicas en estimación directa;685636;434288;463434;524482;445524;514076;263598;273613;282674;277207;338565;379392
Rendimientos de actividades económicas en estimación objetiva;359320;204404;383645;829798;371739;375018;379187;608250;636957;398428;473817;613069
Base imponible general y del ahorro;7255391;6476157;6348690;6608078;5837538;5921143;5292044;5577729;5728772;5691596;6031381;6406508
Reducciones de la base imponible por contribucciones a planes de pensiones;52623;71990;84203;93916;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;7053617;6231166;6090380;6324191;5580028;5601739;5026397;5250207;5421439;..;..;6066394
Cuota íntegra;1249420;1067839;1016736;1025378;861211;875161;733914;810216;837432;816431;841474;939663
Deducciones por vivienda habitual;18095;21769;24671;23655;28362;29956;29788;43323;46913;57597;54166;64467
Deducciones autonómicas;3486;2773;2167;2556;2470;4031;3573;3066;2780;3004;2669;1220
Cuota líquida;1217544;1031524;981282;988202;822453;832219;691635;761867;785097;752972;777568;869828
Cuota resultante de la autoliquidación;1217513;1031456;980998;987974;822967;832301;691635;749327;770994;743903;762708;849554
Retenciones y pagos a cuenta;1134365;977629;922364;917808;841719;846872;750573;777619;815300;838701;845793;873005
Resultado de la declaración;49004;17883;18834;45183;-30952;-27172;-71588;-31492;-47823;-98298;-84885;-24752

