﻿Població a 1 de gener. Per lloc de naixement. Totals
Mollerussa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251370
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;9152;5204;3948;1354;4224;14730
2021;9141;5172;3969;1364;4040;14545
2020;9187;5215;3972;1386;4076;14649
2019;9315;5291;4024;1430;3938;14683
2018;9353;5306;4047;1448;3939;14740
2017;9295;5221;4074;1467;3812;14574
2016;9283;5239;4044;1492;3810;14585
2015;9246;5193;4053;1545;4109;14900
2014;9222;5159;4063;1580;4161;14963
2013;9155;5082;4073;1607;4197;14959
2012;9003;4945;4058;1608;4118;14729
2011;8954;4852;4102;1619;4132;14705
2010;8892;4751;4141;1663;4178;14733
2009;8681;4550;4131;1696;3942;14319
2008;8492;4384;4108;1715;3468;13675
2007;8381;4297;4084;1751;2954;13086
2006;8141;4152;3989;1745;2683;12569
2005;7945;4055;3890;1762;2122;11829
2004;7835;3973;3862;1778;1474;11087
2003;7767;3921;3846;1765;1093;10625
2002;7642;3855;3787;1766;776;10184
2001;7624;3796;3828;1772;468;9864
2000;7503;3707;3796;1797;281;9581

