﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balenyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;122;624;200;..;..;967
2021;120;600;197;..;..;937
2020;122;581;197;..;..;922
2019;128;573;201;..;..;923
2018;128;556;201;..;..;910
2017;131;533;199;..;..;889
2016;133;509;199;..;..;867
2014;130;504;191;..;..;850
2013;118;504;196;..;..;838
2012;122;496;195;..;..;834
2011;112;484;192;..;..;809

