﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ascó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430192
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,30;37,04;25,90;67,85;23,02;101,34;406,96;693,41
2020;28,70;41,24;28,62;76,37;32,30;99,76;375,68;682,67
2019;79,97;35,18;24,00;64,64;32,92;72,20;361,85;670,76
2018;80,36;35,76;29,71;72,30;30,24;102,58;416,91;767,86
2017;83,33;38,94;23,22;74,16;29,06;68,32;485,14;802,17
2016;82,61;37,82;21,35;67,44;41,45;66,86;309,70;627,23
2015;96,81;45,78;22,70;58,15;52,56;67,14;390,23;733,37
2014;81,14;40,96;21,58;50,66;30,07;81,24;367,20;672,84
2013;87,46;46,05;23,00;58,29;79,20;84,70;343,10;721,80
2012;82,02;56,04;37,08;58,17;68,68;38,84;483,96;824,79
2011;58,09;104,26;15,80;77,11;50,18;88,68;11,74;405,86
2010;89,45;109,33;45,54;94,74;51,76;100,94;163,12;654,88
2009;108,44;133,16;41,39;130,29;289,80;73,88;18,87;795,83
2008;78,44;164,48;42,20;37,93;31,40;33,74;585,85;974,04
2007;53,69;158,88;35,83;70,56;5,58;4,14;493,96;822,64
2006;69,59;149,79;33,97;111,30;33,98;41,86;507,31;947,80
2005;44,58;70,95;17,02;59,83;..;..;0,05;192,43
2004;28,84;52,30;11,37;..;..;..;0,04;92,55
2003;24,31;39,86;7,97;..;..;..;0,01;72,15
2002;22,52;32,89;3,33;..;..;..;0,03;58,77
2001;12,80;34,17;2,82;..;..;..;0,10;49,89
2000;12,74;34,13;3,85;..;..;..;0,08;50,80

