﻿Emigracions. Per municipi de procedència i lloc de destinació
Vinaixa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252555
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;7;6;6;3;22
2021;13;2;1;3;19
2020;5;4;5;1;15
2019;4;2;14;5;25
2018;7;3;10;1;21
2017;0;2;6;1;9
2016;6;1;16;3;26
2015;2;8;13;9;32
2014;7;3;6;1;17
2013;3;3;14;1;21
2012;4;9;5;0;18
2011;2;6;12;2;22
2010;13;12;10;2;37
2009;1;3;13;0;17
2008;7;0;10;6;23
2007;3;4;4;4;15
2006;5;7;5;2;19
2005;5;12;21;5;43
2004;6;8;19;4;37
2003;5;6;16;1;28
2002;3;3;10;1;17
2001;3;3;8;1;15
2000;1;9;11;1;22
1999;2;1;11;3;17
1998;1;13;10;2;26
1997;1;4;4;0;9
1995;7;7;8;0;22
1994;0;1;5;0;6
1993;6;0;10;0;16
1992;2;2;10;1;15
1990;2;10;3;0;15
1989;0;7;4;4;15
1988;4;0;6;0;10

