﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170062
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;15;27
De 31 a 45 m²;60;0;9;12;81
De 46 a 60 m²;75;0;6;21;99
De 61 a 75 m²;105;6;6;24;141
De 76 a 90 m²;60;3;0;9;75
De 91 a 105 m²;75;0;0;3;78
De 106 a 120 m²;27;3;0;6;36
De 121 a 150 m²;42;3;0;0;42
De 151 a 180 m²;27;3;0;3;33
Més de 180 m²;69;0;0;6;75
No hi consta;6;0;0;21;24
Total;552;18;15;123;711

