﻿Localització de l'ocupació per professions (CCO-2011)
Ripollet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081803
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;236;348
Tècnics científics;273;563;836
Tècnics de suport;501;575;1076
Empleats administratius;548;998;1546
Treballadors serveis;813;493;1306
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;816;909;1724
Instal·ladors i muntadors;567;321;888
Ocupacions elementals;617;173;790
Militars;..;..;..
Total;4309;4268;8577

