﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:083054&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2497;8616;2914;2600;288;2345;19261
Menys de 16 anys;2497;510;..;..;..;306;3639
De 16 a 29 anys;..;1550;349;328;..;725;2976
De 30 a 44 anys;..;1297;1532;1625;..;913;5528
De 45 a 64 anys;..;3225;634;338;..;349;4598
De 65 anys i més;..;2034;205;196;..;..;2520
Dones;2305;9085;3053;2549;371;1894;19257
Menys de 16 anys;2305;577;198;..;..;..;3381
De 16 a 29 anys;..;1205;598;480;..;621;2980
De 30 a 44 anys;..;1432;1288;1313;..;867;5009
De 45 a 64 anys;..;3429;679;454;..;..;4814
De 65 anys i més;..;2442;291;222;..;..;3073
Total;4802;17701;5967;5149;659;4239;38518
Menys de 16 anys;4802;1086;393;193;..;511;7020
De 16 a 29 anys;..;2755;947;808;..;1346;5956
De 30 a 44 anys;..;2730;2819;2938;270;1780;10537
De 45 a 64 anys;..;6654;1312;792;..;536;9412
De 65 anys i més;..;4476;496;418;136;..;5593

