﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:10
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;11739;33465;21069;27540;93813
De 15 a 19 anys;513;3642;1731;0;5886
De 20 a 24 anys;96;867;2616;1692;5268
De 25 a 29 anys;99;1188;1197;2592;5079
De 30 a 34 anys;102;1686;1020;2133;4938
De 35 a 39 anys;195;2049;1377;2367;5988
De 40 a 44 anys;357;2337;1956;3663;8310
De 45 a 49 anys;483;2844;2013;3768;9105
De 50 a 54 anys;558;3087;2097;3045;8784
De 55 a 59 anys;681;3186;2181;2466;8514
De 60 a 64 anys;831;3183;1683;1950;7644
De 65 a 69 anys;1083;2835;1245;1524;6684
De 70 a 74 anys;1374;2655;867;1071;5967
De 75 a 79 anys;1509;1842;537;654;4548
De 80 a 84 anys;1563;996;282;318;3156
85 anys o més;2295;1071;276;297;3936
Estrangera;7992;4932;4797;5094;22818
De 15 a 19 anys;297;540;210;0;1047
De 20 a 24 anys;426;339;621;189;1575
De 25 a 29 anys;519;546;528;468;2064
De 30 a 34 anys;768;675;492;549;2484
De 35 a 39 anys;1257;603;549;579;2988
De 40 a 44 anys;1122;609;555;561;2850
De 45 a 49 anys;804;591;393;543;2331
De 50 a 54 anys;693;378;327;501;1896
De 55 a 59 anys;615;240;303;408;1560
De 60 a 64 anys;489;147;225;372;1233
De 65 a 69 anys;345;102;177;327;951
De 70 a 74 anys;270;66;150;285;774
De 75 a 79 anys;174;30;135;150;489
De 80 a 84 anys;135;24;84;105;348
85 anys o més;84;39;42;60;222
Total;19734;38397;25869;32634;116631
De 15 a 19 anys;810;4182;1941;0;6933
De 20 a 24 anys;522;1203;3237;1884;6846
De 25 a 29 anys;618;1734;1725;3060;7140
De 30 a 34 anys;867;2361;1512;2682;7425
De 35 a 39 anys;1452;2652;1926;2946;8976
De 40 a 44 anys;1482;2946;2514;4224;11160
De 45 a 49 anys;1287;3435;2406;4311;11439
De 50 a 54 anys;1251;3465;2421;3543;10683
De 55 a 59 anys;1293;3426;2481;2871;10071
De 60 a 64 anys;1320;3330;1908;2322;8877
De 65 a 69 anys;1428;2937;1425;1848;7638
De 70 a 74 anys;1644;2721;1014;1359;6738
De 75 a 79 anys;1686;1872;672;807;5034
De 80 a 84 anys;1695;1023;366;426;3507
85 anys o més;2379;1107;318;354;4158

