﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:32&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12;360;1626;4992;1665;1635;1392;1398;1044;360;72;14565
De 15 a 19 años;0;9;84;516;189;117;0;0;0;0;0;915
De 20 a 24 años;0;0;12;87;186;198;162;171;15;39;0;876
De 25 a 29 años;3;3;18;138;39;126;150;192;30;105;3;801
De 30 a 34 años;3;6;15;159;39;96;108;123;84;84;18;732
De 35 a 39 años;0;6;24;240;60;123;138;114;120;45;6;873
De 40 a 44 años;0;15;27;291;111;156;198;171;147;27;3;1149
De 45 a 49 años;0;12;48;375;138;171;204;129;165;15;6;1260
De 50 a 54 años;3;12;48;420;177;192;168;132;162;12;9;1338
De 55 a 59 años;0;12;75;516;195;225;135;117;126;6;9;1419
De 60 a 64 años;0;15;96;510;195;84;51;111;87;18;9;1179
De 65 a 69 años;0;15;132;498;153;57;36;54;54;3;3;1005
De 70 a 74 años;0;30;195;495;78;39;21;48;30;3;3;939
De 75 a 79 años;3;36;219;324;57;24;12;18;9;0;0;699
De 80 a 84 años;0;54;192;183;24;9;3;9;9;0;3;495
85 años o más;0;129;441;246;21;18;6;15;6;0;0;885
Extranjera;3;573;1476;1956;426;351;186;156;96;15;9;5244
De 15 a 19 años;0;9;102;204;39;39;0;0;0;0;0;396
De 20 a 24 años;0;36;57;159;60;87;39;21;3;3;0;468
De 25 a 29 años;0;48;102;177;42;45;33;51;9;3;0;510
De 30 a 34 años;0;66;156;225;60;42;33;18;24;6;0;630
De 35 a 39 años;0;99;207;252;51;30;21;12;18;0;0;693
De 40 a 44 años;0;105;261;330;66;48;18;18;12;0;3;864
De 45 a 49 años;0;63;267;270;48;30;18;12;12;0;3;723
De 50 a 54 años;0;60;180;177;39;12;15;9;6;0;0;501
De 55 a 59 años;0;36;60;93;12;12;9;6;3;0;0;228
De 60 a 64 años;0;12;36;48;3;3;3;6;3;0;0;114
De 65 a 69 años;0;18;33;12;0;3;0;0;3;0;0;72
De 70 a 74 años;0;9;9;6;0;0;0;6;0;0;0;30
De 75 a 79 años;0;6;3;0;0;0;0;0;0;0;0;12
De 80 a 84 años;0;3;3;0;0;0;0;0;0;0;0;3
85 años o más;0;3;3;0;0;0;0;0;0;0;0;3
Total;12;933;3102;6948;2091;1989;1581;1554;1140;375;84;19809
De 15 a 19 años;3;18;186;720;231;156;0;0;0;0;0;1311
De 20 a 24 años;3;36;69;246;249;285;201;195;18;45;0;1344
De 25 a 29 años;3;54;114;315;84;171;183;243;39;105;0;1311
De 30 a 34 años;3;72;171;384;99;138;141;138;108;90;18;1359
De 35 a 39 años;0;102;231;489;108;153;159;129;138;45;9;1569
De 40 a 44 años;3;123;288;621;177;207;216;189;159;24;6;2013
De 45 a 49 años;0;75;312;645;183;204;222;138;177;15;12;1986
De 50 a 54 años;0;75;231;597;216;201;183;141;171;12;6;1839
De 55 a 59 años;0;45;135;609;207;237;147;120;129;9;12;1647
De 60 a 64 años;0;30;132;558;204;90;54;114;87;18;9;1293
De 65 a 69 años;0;33;168;507;153;57;36;54;57;3;6;1074
De 70 a 74 años;0;39;204;501;81;39;21;51;30;3;3;966
De 75 a 79 años;3;42;222;324;60;24;9;18;9;0;0;711
De 80 a 84 años;0;57;195;183;27;9;6;9;9;0;3;498
85 años o más;3;132;441;246;21;18;6;15;3;0;3;888

