﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riudecanyes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431270&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;94,62;0,00;0,00;94,62
2020;118,67;0,00;0,00;118,67
2019;103,42;0,00;0,00;103,42
2018;95,84;0,00;0,00;95,84
2017;115,33;0,00;0,00;115,33
2016;115,25;0,00;0,00;115,25
2015;146,59;0,00;0,00;146,59
2014;174,36;0,00;0,00;174,36
2013;182,54;0,00;0,00;182,54
2012;180,97;..;..;180,97
2011;192,20;..;..;192,20
2010;132,78;45,36;26,22;204,36
2009;..;224,75;..;224,75
2008;..;189,63;..;189,63
2007;..;160,21;..;160,21
2006;..;165,80;..;165,80
2005;..;132,95;..;132,95
2004;..;105,68;40,08;145,76

