﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:22&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;173;158;188;3669;3542;3795;855;827;882
2017-2021;165;150;180;3653;3526;3780;845;818;872
2016-2020;162;147;177;3600;3473;3727;832;805;860
2015-2019;155;140;169;3530;3404;3657;813;786;840
2014-2018;149;134;163;3563;3435;3691;814;787;842
2013-2017;146;132;160;3605;3474;3735;820;793;848
2012-2016;153;139;168;3634;3502;3767;832;804;861
2011-2015;153;138;168;3652;3518;3786;835;807;864
2010-2014;156;141;171;3721;3584;3858;851;822;880
2009-2013;166;151;182;3830;3689;3971;881;850;911

