﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:179026
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;258;33;291;3;12;66;54;135;429
Homes;141;21;162;3;6;33;24;66;225
Dones;117;15;132;0;3;33;27;63;201
Casat;393;42;435;12;216;3;81;312;744
Homes;204;15;219;6;138;0;12;156;372
Dones;189;27;216;6;81;3;69;159;369
Vidu;15;0;15;0;60;0;24;84;99
Homes;3;0;3;0;9;0;3;12;18
Dones;12;0;12;0;48;0;24;72;84
Separat o divorciat;57;9;66;3;24;0;9;36;105
Homes;30;6;36;3;15;0;6;24;57
Dones;33;6;39;0;9;0;3;12;51
No hi consta;18;3;21;3;3;3;48;57;78
Homes;9;3;12;3;3;3;24;33;39
Dones;9;3;12;0;0;0;24;24;36
Total;741;90;831;21;318;69;216;624;1455
Homes;384;45;429;12;174;33;69;288;714
Dones;357;48;405;6;144;36;147;333;738

