﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ripoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171479
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;26;90;397;678;620;464;191;124;2598
Nascuts a Catalunya;0;4;4;3;7;4;11;13;10;56
Nascuts a Barcelona;0;0;0;1;2;1;4;6;0;14
Nascuts a Girona;0;4;4;1;2;2;7;6;9;35
Nascuts a Lleida;0;0;0;0;3;0;0;1;1;5
Nascuts a Tarragona;0;0;0;1;0;1;0;0;0;2
Nascuts a la resta de l'Estat;6;20;81;385;667;598;420;125;75;2377
Nascuts a Andalusia;1;4;35;201;425;386;232;67;40;1391
Nascuts a Aragó;1;6;6;12;12;6;13;2;1;59
Nascuts a Astúries;0;0;1;3;2;4;5;1;1;17
Nascuts a les Balears;0;0;0;1;0;0;2;0;0;3
Nascuts a les Canàries;0;0;0;0;0;1;0;0;0;1
Nascuts a Cantàbria;0;0;1;2;1;1;1;2;0;8
Nascuts a Castella-la Manxa;0;3;5;31;57;52;11;1;0;160
Nascuts a Castella i Lleó;2;2;10;20;23;34;60;20;9;180
Nascuts a la Comunitat Valenciana;1;2;1;8;7;8;2;2;4;35
Nascuts a Extremadura;1;0;11;71;110;79;63;17;3;355
Nascuts a Galícia;0;0;3;11;11;11;16;5;3;60
Nascuts a Madrid;0;0;2;4;6;3;5;2;3;25
Nascuts a Múrcia;0;1;3;6;8;4;6;0;4;32
Nascuts a Navarra;0;0;3;11;3;4;2;3;2;28
Nascuts al País Basc;0;1;0;0;2;3;0;3;3;12
Nascuts a la Rioja;0;0;0;4;0;0;1;0;0;5
Nascuts a Ceuta o Melilla;0;1;0;0;0;2;1;0;2;6
Nascuts a l'estranger;2;2;5;9;4;18;33;53;39;165

