﻿Llars unipersonals. Per edat i estat civil. Dones
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170097&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;6;3;0;0;0;9
De 30 a 34 anys;3;3;0;2;0;8
De 35 a 39 anys;5;1;0;1;0;7
De 40 a 44 anys;3;1;0;4;0;8
De 45 a 49 anys;1;2;0;4;1;8
De 50 a 54 anys;4;0;0;0;1;5
De 55 a 59 anys;4;0;4;0;0;8
De 60 a 64 anys;2;2;11;0;2;17
De 65 a 69 anys;0;0;13;0;0;13
De 70 a 74 anys;2;0;30;1;1;34
De 75 a 79 anys;2;1;32;0;0;35
De 80 a 84 anys;3;0;12;0;0;15
De 85 anys i més;0;0;21;0;0;21
Total;36;13;123;12;5;189

