﻿Impost de béns immobles de naturalesa urbana (IBI)
Godall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430688&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;871;18728;157314;21502;181
2021;1986;874;18572;156001;21249;178
2020;1986;864;18494;155353;21405;180
2019;1986;863;18603;156261;21556;181
2018;1986;863;15848;133119;18364;154
2017;1986;934;15848;133119;16968;143
2016;1986;868;15825;132927;18231;153
2015;1986;869;15800;145989;18182;168
2014;1986;868;13979;141464;16105;163
2013;1986;867;12372;125202;14270;144
2012;1986;934;12375;125234;13250;134
2011;1986;935;12409;109821;13272;118
2010;1986;861;12419;109913;14424;128
2009;1986;848;10199;90261;12027;106
2008;1986;784;10039;85833;12805;110
2007;1986;725;8097;67208;11168;93
2006;1986;788;8685;69219;11022;88

