﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Nou de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430976&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,0;0,8;1,0;0,0;0,0;1,8;3,1;3,4;0,5;6,3;0,1;0,0;0,8;4,7;2,0;1,5;0,1;4,8;0,6;34,2
2022;2,3;0,0;1,3;0,9;0,0;0,0;2,0;2,3;3,6;0,0;8,7;0,5;0,0;0,0;4,3;1,9;0,3;0,1;4,3;1,7;34,2
2021;2,3;0,1;2,7;0,7;0,0;0,1;1,9;2,1;2,3;0,4;9,2;0,0;0,0;0,0;4,6;1,0;1,0;1,3;2,9;2,8;35,1
2020;2,1;0,3;3,3;0,1;0,0;0,0;1,1;1,2;4,3;1,3;9,3;0,0;0,0;0,3;4,9;1,1;1,2;0,8;2,8;1,7;35,6
2019;1,5;0,5;2,7;0,0;0,0;0,0;1,5;0,9;4,4;1,6;7,4;0,0;0,0;0,3;3,0;2,5;0,3;1,1;2,1;2,4;32,2
2018;0,8;0,0;1,3;0,0;0,6;0,0;1,7;1,8;5,0;1,8;5,0;0,1;0,0;0,3;0,9;0,4;0,5;1,7;0,7;2,5;25,1
2017;1,4;0,0;1,9;0,0;0,1;0,0;1,8;0,3;5,9;0,8;5,3;0,1;0,0;0,5;1,8;0,8;1,3;0,9;1,1;2,7;26,7
2016;2,5;0,0;0,1;0,0;0,3;0,0;2,5;0,5;4,4;0,3;4,8;0,0;0,0;0,4;2,0;0,3;0,8;0,2;1,2;2,4;22,7
2015;1,6;0,1;0,7;0,0;0,2;0,0;4,9;0,6;1,1;0,9;4,3;0,4;0,0;0,2;0,8;0,3;0,8;1,0;0,7;4,0;22,6
2014;1,2;0,3;1,3;0,0;0,5;0,0;4,1;1,2;2,3;2,3;5,4;0,4;0,0;0,1;0,6;0,0;0,6;0,3;1,9;4,8;27,2
2013;0,4;0,0;2,5;0,0;1,7;0,0;2,5;1,0;4,8;1,6;6,1;0,2;0,0;0,1;1,3;0,0;1,3;0,5;2,8;3,3;30,1
2012;0,3;0,0;3,1;0,0;1,7;0,0;6,0;1,4;3,3;0,3;4,3;1,0;0,0;0,2;3,0;1,0;1,3;0,0;3,8;4,0;34,7
2011;1,0;0,5;2,8;0,0;0,8;0,0;4,1;0,9;4,8;0,3;2,0;1,0;0,0;2,3;3,1;1,3;0,0;0,7;2,5;3,8;31,8
2010;0,8;0,0;0,8;0,0;0,9;0,0;5,9;2,8;3,6;0,1;2,0;0,8;0,0;2,5;4,0;2,2;0,3;0,0;0,3;1,7;28,7
2009;0,5;0,0;0,0;0,0;0,3;0,7;6,7;1,8;2,9;0,4;2,3;0,1;0,0;1,0;3,2;0,6;0,4;0,8;0,0;0,1;21,8

