﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;39;42;81;135;96;234;177;135;315
2019;42;42;81;201;126;327;246;165;408
2018;57;48;105;159;87;252;219;138;354
2017;36;48;84;102;75;177;138;120;258
2016;45;33;78;63;51;114;108;84;195
2011-2015;192;168;360;168;150;315;360;318;675
2001-2010;507;504;1011;924;732;1659;1428;1239;2670
1991-2000;273;279;552;90;45;132;363;324;687
1981-1990;234;231;465;12;6;18;246;237;483
Antes de 1981;1341;1614;2958;6;3;9;1347;1617;2967
Siempre ha vivido;7365;7527;14892;342;336;675;7707;7863;15567
Total;10137;10536;20670;2202;1707;3909;12339;12240;24582

