﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;408;399;810;75;60;135;486;462;945
2019;384;393;777;66;42;111;450;435;885
2018;342;369;711;27;36;63;372;402;774
2017;672;657;1329;45;45;90;717;699;1419
2016;177;180;357;12;18;33;192;198;387
2011-2015;714;702;1416;66;75;138;777;774;1554
2001-2010;1602;1635;3237;48;33;78;1650;1665;3315
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;243;282;528;3;3;3;246;282;531
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;615;540;1155;9;9;21;627;552;1176
No hi consta;771;873;1644;3;3;3;774;876;1647
Total;5931;6024;11958;354;324;678;6285;6348;12633

