﻿Habitatges principals. Per tipus d'edifici i superfície útil
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251207
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;21;18;696;0;0;732
De 31 a 45 m²;84;24;2811;0;6;2922
De 46 a 60 m²;285;99;6798;0;3;7185
De 61 a 75 m²;387;159;11391;0;3;11940
De 76 a 90 m²;372;141;12864;9;3;13389
De 91 a 105 m²;405;123;7857;6;3;8388
De 106 a 120 m²;354;78;3501;3;0;3939
De 121 a 150 m²;687;96;2475;6;0;3261
De 151 a 180 m²;429;78;876;3;0;1383
Més de 180 m²;681;66;378;0;0;1125
No hi consta;3;9;150;81;39;279
Total;3702;888;49794;105;54;54540

