﻿Comptes de cotització. A últim dia del mes
Llacuna, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081043&lang=en
;Comptes de cotització
09/2020;30
06/2020;29
03/2020;30
12/2019;30
09/2019;28
06/2019;30
03/2019;33
12/2018;31
09/2018;32
06/2018;31
03/2018;30
12/2017;30
09/2017;32
06/2017;30
03/2017;32
12/2016;33
09/2016;28
06/2016;29
03/2016;29
12/2015;29
09/2015;26
06/2015;29
03/2015;28
12/2014;28
09/2014;26
06/2014;29
03/2014;32
12/2013;33
09/2013;33
06/2013;36
03/2013;32
12/2012;34
09/2012;34
06/2012;35
03/2012;33
12/2011;32
09/2011;32
06/2011;34
03/2011;33
12/2010;34
09/2010;36
06/2010;36
03/2010;34
12/2009;35
09/2009;32
06/2009;35
03/2009;35
12/2008;35
09/2008;35
06/2008;36
03/2008;34

