﻿Residus municipals. Generació. Total registrat i generació per càpita
Llacuna, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081043
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;408,44;87,00;495,44
2020;1,83;420,99;181,54;602,53
2019;1,83;423,53;156,85;580,38
2018;1,71;396,23;142,03;538,26
2017;1,68;380,25;148,64;528,89
2016;1,52;384,70;98,27;482,97
2015;1,81;491,30;90,94;582,24
2014;1,73;491,48;81,43;572,91
2013;1,80;541,00;73,93;614,93
2012;1,75;525,60;65,56;591,16
2011;1,93;592,00;67,34;659,34
2010;1,90;592,12;56,66;648,78
2009;2,05;622,00;69,82;691,82
2008;1,85;572,49;41,67;614,16
2007;1,89;567,38;37,54;604,92
2006;2,46;725,59;47,40;772,99
2005;2,58;777,60;40,66;818,25
2004;2,14;648,44;35,55;683,99
2003;1,13;327,45;35,59;363,04
2002;1,19;327,45;35,84;363,29
2001;1,11;327,45;13,67;341,12
2000;1,45;412,00;32,14;444,14

