﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Igualada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
Cataluña;14313;14526;28842
Barcelona;13647;13683;27330
Girona;51;69;120
Lleida;405;489;894
Tarragona;213;285;498
Resto de España;2115;2784;4896
Andalucía;870;1203;2073
Aragón;123;147;270
Principado de Asturias;24;21;45
Illes Balears;15;24;39
Canarias;12;15;30
Cantabria;6;12;18
Castilla - La Mancha;102;114;216
Castilla y León;228;255;483
Comunitat Valenciana;99;129;231
Extremadura;351;507;858
Galicia;45;72;114
Comunidad de Madrid;75;81;153
Región de Murcia;90;120;210
Comunidad Foral de Navarra;15;18;33
País Vasco;33;33;69
La Rioja;6;6;12
Ceuta y Melilla;18;21;42
Extranjero;3903;3645;7551
Total;20334;20955;41286

