﻿Población. Por año de llegada al municipio y sexo
Sant Jaume dels Domenys. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431378&lang=es
;Hombres;Mujeres;Total
2020;105;99;204
2019;93;78;171
2018;96;90;186
2017;45;36;81
2016;39;48;87
2011-2015;150;132;282
2001-2010;366;357;720
1991-2000;84;75;162
1981-1990;45;33;78
Antes de 1981;45;78;123
Siempre ha vivido;306;273;579
Total;1365;1299;2667

