﻿Habitatges principals. Per superfície útil i instal·lacions
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430803&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;0;1;5;4;33;15;6;10;1;5;4;7;2;94
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;0;1;5;4;33;15;6;10;1;5;4;7;2;94
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb gas per canonades;0;1;0;0;1;5;4;31;15;6;10;1;5;4;6;2;91
Sense gas per canonades;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;1;1;8;6;3;4;0;3;3;4;2;35
Calefacció aparells mòbils;0;1;0;0;1;4;3;24;5;3;6;1;2;1;3;0;54
Sense calefacció;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;5
Amb línia telefònica;0;1;0;0;1;5;4;31;15;6;10;1;5;4;7;2;92
Sense línia telefònica;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;2;0;1;0;0;1;0;3;0;0;0;7
Sense refrigeració;0;1;0;0;1;3;4;32;15;6;9;1;2;4;7;2;87
Total;0;1;0;0;1;5;4;33;15;6;10;1;5;4;7;2;94

