﻿Dedicació a l'explotació de la mà d'obra familiar
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252265
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;82;68
 altres activitats lucratives;;
 principal;27;24
 secundària;5;12
      Dedicació del cònjuge;;
   sols a l'explotació;27;32
 altres activitats lucratives;;
 principal;8;5
 secundària;2;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;25
 persones;30;29
 altres activitats lucratives;;
 principal;;
 explot.;24;8
 persones;24;11
 secundària;;
 explot.;1;4
 persones;3;4

