﻿Population. By year of arrival in the housing
Navarcles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081402&lang=en
;2021
2020;414
2019;447
2018;297
2017;228
2016;186
2011-2015;756
2001_2010;1158
Before 2001 or has always lived in the home before 2001;333
He was born in the municipality and he has always lived in the house after 2001;660
Not available;1584
Total;6060

