﻿Habitatges principals. Per superfície útil i instal.lacions
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430825
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;5;5;14;25;42;13;19;22;4;13;14;15;9;206
Amb aigua corrent subministrament privat;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;5;5;5;13;25;41;13;19;22;4;13;14;15;9;205
Sense aigua calenta central;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;5;5;5;14;25;43;13;19;22;4;13;14;15;9;208
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;2;2;4;6;10;21;9;11;17;2;11;11;9;3;118
Calefacció aparells mòbils;0;2;3;3;1;8;15;21;4;8;5;2;2;3;6;6;89
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línea telefònica;0;0;5;5;4;11;23;39;13;18;22;4;12;13;15;8;192
Sense línea telefònica;0;2;0;0;1;3;2;4;0;1;0;0;1;1;0;1;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;0;1;1;1;3;2;5;1;2;3;4;3;0;27
Sense refrigeració;0;2;4;5;4;13;24;40;11;14;21;2;10;10;12;9;181
Total;0;2;5;5;5;14;25;43;13;19;22;4;13;14;15;9;208

