﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:36&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;3;12;144;249;102;57;24;6;3;18;0;615
2012;0;9;48;129;96;33;24;6;15;15;0;372
2013;0;0;3;36;3;3;6;3;6;12;0;66
2014;0;3;39;54;132;24;9;21;18;9;0;309
2015;0;6;6;0;18;9;12;3;3;3;0;69
2016;0;3;0;6;9;12;6;3;0;6;0;45
2017;0;9;9;21;90;36;12;12;3;9;0;198
2018;0;0;6;9;24;18;3;24;6;6;0;87
2019;0;3;0;3;21;18;3;6;9;6;0;69
2020;0;0;0;6;9;0;0;0;0;0;0;21
Total;6;42;252;513;504;210;99;84;63;81;0;1851

