﻿Població. Per sexe, edat quinquennal i estat civil
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080641&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;127;133;260;0;0;0;0;0;0;0;0;0;0;0;0;127;133;260
De 15 a 19 anys;50;46;96;0;0;0;0;0;0;0;0;0;0;0;0;50;46;96
De 20 a 24 anys;61;64;125;1;3;4;0;0;0;0;0;0;0;0;0;62;67;129
De 25 a 29 anys;70;48;118;9;29;38;0;0;0;0;0;0;0;0;0;79;77;156
De 30 a 34 anys;41;22;63;38;47;85;0;0;0;0;4;4;0;2;2;79;75;154
De 35 a 39 anys;24;23;47;67;51;118;1;1;2;2;5;7;3;2;5;97;82;179
De 40 a 44 anys;21;9;30;49;57;106;0;1;1;0;6;6;3;0;3;73;73;146
De 45 a 49 anys;10;5;15;52;50;102;0;2;2;2;2;4;1;1;2;65;60;125
De 50 a 54 anys;10;8;18;48;46;94;0;4;4;0;3;3;1;1;2;59;62;121
De 55 a 59 anys;8;3;11;47;46;93;1;6;7;1;2;3;0;0;0;57;57;114
De 60 a 64 anys;4;2;6;31;38;69;2;10;12;1;1;2;0;0;0;38;51;89
De 65 a 69 anys;5;6;11;50;51;101;3;10;13;0;0;0;0;0;0;58;67;125
De 70 a 74 anys;4;7;11;47;32;79;3;18;21;0;0;0;0;0;0;54;57;111
De 75 a 79 anys;1;7;8;26;19;45;6;24;30;0;0;0;1;0;1;34;50;84
De 80 a 84 anys;2;3;5;18;7;25;4;11;15;0;0;0;0;0;0;24;21;45
De 85 anys i més;1;2;3;10;5;15;3;24;27;0;0;0;0;0;0;14;31;45
Total;439;388;827;493;481;974;23;111;134;6;23;29;9;6;15;970;1009;1979

