﻿Habitatges principals. Per nombre d'habitacions
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082401&lang=es
;2011
1 habitació;..
2 habitacions;143
3 habitacions;460
4 habitacions;1089
5 habitacions;1500
6 habitacions;930
7 habitacions;365
8 habitacions;141
9 habitacions i més;..
Total;4782

