﻿Aprofitament de la SAU
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170963&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;40
  ha;227;291
 secà;;
 explot.;27;39
 ha;227;290
 regadiu;;
 explot.;28;3
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;40
 ha;227;291
 secà;;
 explot.;27;39
 ha;227;290
 regadiu;;
 explot.;28;3
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;41;31
 ha;1706;466
 secà;;
 explot.;41;31
 ha;1706;466
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;32;32
 ha;759;1009

