﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Forallac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:179026&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;250;220;210;775
04/2024;85;245;210;205;750
03/2024;95;245;215;205;755
02/2024;85;240;205;205;735
01/2024;85;240;205;205;735
12/2023;90;235;210;205;740
11/2023;90;235;210;205;740
10/2023;80;245;215;205;740
09/2023;95;245;220;205;765
08/2023;115;245;215;205;780
07/2023;135;250;220;205;810
06/2023;125;245;215;210;800
05/2023;105;245;215;215;780
04/2023;110;245;210;215;785
03/2023;100;245;205;215;765
02/2023;90;245;205;210;750
01/2023;90;240;205;210;745
12/2022;90;240;200;210;745
11/2022;90;250;205;215;760
10/2022;90;250;205;215;760
09/2022;100;250;210;215;775
08/2022;120;255;210;220;800
07/2022;140;265;205;220;830
06/2022;130;265;205;220;820
05/2022;115;265;205;215;800
04/2022;110;265;205;210;790
03/2022;105;260;200;210;770
02/2022;100;245;205;200;755
01/2022;100;250;205;200;755
12/2021;104;258;203;201;766
11/2021;105;265;201;202;773
10/2021;109;267;208;203;787
09/2021;112;260;207;204;783
08/2021;126;246;207;197;776
07/2021;144;251;206;194;795
06/2021;120;256;202;195;773
05/2021;103;254;202;192;751
04/2021;93;250;199;190;732
03/2021;87;246;198;186;717
02/2021;88;241;198;187;714
01/2021;91;241;201;184;717
12/2020;94;238;203;183;718
11/2020;90;241;204;186;721
10/2020;89;242;200;189;720
09/2020;88;242;200;188;718
08/2020;95;234;198;187;714
07/2020;98;235;199;189;721
06/2020;91;240;192;188;711
05/2020;75;234;189;190;688
03/2020;82;235;189;189;695
12/2019;93;245;185;190;713
09/2019;92;256;188;194;730
06/2019;125;267;187;199;778
03/2019;98;259;179;197;733
12/2018;97;268;174;188;727
09/2018;93;283;170;198;744
06/2018;114;298;174;190;776
03/2018;90;305;171;186;752
12/2017;90;292;169;187;738
09/2017;108;305;181;186;780
06/2017;129;308;180;183;800
03/2017;105;288;177;179;749
12/2016;94;287;174;175;730
09/2016;99;294;175;175;743
06/2016;138;286;168;171;763
03/2016;99;280;173;171;723
12/2015;90;281;169;162;702
09/2015;94;282;172;167;715
06/2015;127;282;173;163;745
03/2015;85;269;171;160;685
12/2014;79;265;166;158;668
09/2014;81;267;167;160;675
06/2014;116;283;172;156;727
03/2014;82;259;174;149;664
12/2013;84;270;168;145;667
09/2013;89;274;172;143;678
06/2013;113;272;177;141;703
03/2013;83;254;170;150;657
12/2012;79;247;173;147;646
09/2012;86;268;187;147;688
06/2012;105;282;189;149;725
03/2012;80;284;183;143;690

