﻿Population. By year of arrival in Catalonia
Sabadell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081878&lang=en
;2021
2020;3069
2019;4524
2018;3414
2017;2655
2016;2256
2011-2015;6876
2001_2010;19422
1991-2000;4755
1981-1990;2904
Before 1981;32037
He has always lived there;134844
Total;216759

