﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Aniol de Finestres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171833&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,1;0,4;5,5
2022;4,4;1,0;5,4
2021;9,2;4,5;13,7
2020;11,0;6,2;17,2
2019;5,3;5,0;10,3
2018;4,6;6,6;11,2
2017;5,0;6,8;11,8
2016;7,8;9,8;17,7
2015;9,1;12,5;21,6
2014;8,9;9,3;18,2
2013;11,3;9,7;21,0
2012;11,1;10,7;21,8
2011;7,6;8,3;15,8
2010;4,3;8,7;13,0
2009;5,5;8,6;14,1
2008;3,7;7,8;11,5
2007;1,1;5,0;6,1
2006;0,5;4,1;4,6
2005;0,6;5,6;6,2

